"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Portal"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-aRD3A--_Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZZQ1nA--_Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K8AC6A--_Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RO1O2g--_Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pmLv-g--_Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TGbpqg--_Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QXDw4g--_Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e3DTEA--_Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Portal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Portal__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Anwendungsintegration"
