"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Granne__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Granne__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Granne__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17597752"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Granne__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17597753"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Granne__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17597751"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Granne__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b931124"
"nodeID://b931124","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Botanik: steife Borste an der Spitze der Grasblüte, die bei vielen Gräsern und Grasgewächsen vorkommt, darunter sind häufig angebaute Getreidesorten (Gerste)"
"nodeID://b17597751","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Botanik: steife Borste an der Spitze der Grasblüte, die bei vielen Gräsern und Grasgewächsen vorkommt, darunter sind häufig angebaute Getreidesorten (Gerste)"
"nodeID://b17597752","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Botanik: steife Borste an der Spitze der Grasblüte, die bei vielen Gräsern und Grasgewächsen vorkommt, darunter sind häufig angebaute Getreidesorten (Gerste)"
"nodeID://b17597753","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Botanik: steife Borste an der Spitze der Grasblüte, die bei vielen Gräsern und Grasgewächsen vorkommt, darunter sind häufig angebaute Getreidesorten (Gerste)"
