"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променчивост__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променчивост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променчивост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непоследователност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променчивост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/колебливост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променчивост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/каприз"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променчивост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/променливост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променчивост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непостоянство"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променчивост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/своенравие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променчивост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неопределеност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променчивост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подвижност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променчивост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фантазия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променчивост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несигурност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променчивост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неустановеност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променчивост__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b19902"
"nodeID://b19902","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
