"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://www.w3.org/2000/01/rdf-schema#label","grembo"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_grembo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_grembo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_grembo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_grembo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esterno"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/superficie"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/golfo"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/seno"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mezzo"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pancia"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/utero"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/profondità"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alvo"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alveo"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/interno"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insenatura"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grembio"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/profondo"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/letto"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cuore"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/viscere"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ventre"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/centro"
"http://kaiko.getalp.org/dbnary/ita/grembo__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
