"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://www.w3.org/2000/01/rdf-schema#label","scandalo"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_scandalo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_scandalo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_scandalo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_scandalo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/decenza"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/onestà"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/silenzio"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/moralità"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/edificazione"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pudore"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indifferenza"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disinteresse"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indignazione"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vergogna"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indecenza"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/obbrobrio"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconcezza"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disonestà"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oscenità"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconcerto"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corruzione"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imbarazzo"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disgusto"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/turbamento"
"http://kaiko.getalp.org/dbnary/ita/scandalo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rumore"
