"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congegno__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congegno__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congegno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/marchingegno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congegno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dispositivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congegno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arnese"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congegno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strumentazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congegno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attrezzatura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congegno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/macchina"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congegno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apparecchio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congegno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attrezzo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congegno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ordigno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congegno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strumento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congegno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/struttura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congegno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apparato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congegno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/composizione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congegno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apparecchiatura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congegno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meccanismo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congegno__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10173303"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_congegno__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10173302"
"nodeID://b10173302","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(tecnologia) (ingegneria) assemblaggio di più elementi tale da formare un prodotto finito ""complesso"""
"nodeID://b10173303","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","i robot sono congegni avveniristici, anche divertenti"
