"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://www.w3.org/2000/01/rdf-schema#label","richiesto"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_richiesto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rispedito"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rifiutato"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inutile"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/respinto"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricusato"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inadatto"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scartato"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/necessario"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indispensabile"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricercato"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/voluto"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apprezzato"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/desiderato"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ridomandato"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sollecitato"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inoltrato"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conteso"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gettonato"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stimato"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avanzato"
"http://kaiko.getalp.org/dbnary/ita/richiesto__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
