"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_feu__adj__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_feu__adj__2","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_feu__adj__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/défunt"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_feu__adj__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/regretté"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_feu__adj__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10652006"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_feu__adj__2","http://www.w3.org/2004/02/skos/core#example","nodeID://b10652007"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_feu__adj__2","http://www.w3.org/2004/02/skos/core#example","nodeID://b10652008"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_feu__adj__2","http://www.w3.org/2004/02/skos/core#example","nodeID://b10652009"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_feu__adj__2","http://www.w3.org/2004/02/skos/core#example","nodeID://b10652010"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_feu__adj__2","http://www.w3.org/2004/02/skos/core#example","nodeID://b10652011"
"nodeID://b10652006","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Qui est mort depuis un certain temps."
"nodeID://b10652007","http://purl.org/dc/terms/bibliographicCitation","Gédéon Tallemant des Réaux, « Henri IV », dans Les Historiettes, tome 1, texte établi par Monmerqué, de Chateaugiron, Taschereau, Paris : chez A. Levavasseur, 1834, page 10"
"nodeID://b10652007","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Je pense que personne n’a approuvé la conduite d’Henri IV avec la feue Reine-mère, sa femme, sur le fait de ses maîtresses […]"
"nodeID://b10652008","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10652009","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10652010","http://purl.org/dc/terms/bibliographicCitation","Gustave Flaubert, Trois Contes : Un cœur simple, 1897"
"nodeID://b10652010","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Malgré ses efforts pour paraître gentilhomme jusqu’à soulever son chapeau chaque fois qu’il disait : « Feu mon père », l’habitude l’entraînant, il se versait à boire coup sur coup, et lâchait des gaillardises."
"nodeID://b10652011","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Juillet nous rissole à grands feux<br"
