"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/2000/01/rdf-schema#label","écouter"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SacjHw--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_EvjEmA--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_eZD0xg--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OzMMDw--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_K5d--Q--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PjqPUg--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LmmOaA--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pU8plw--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yjEeJg--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2QInoA--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_g3r1aA--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9AJxTQ--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7y110Q--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XtHe8g--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dV9hng--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PEg97Q--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_K1qAYg--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6Nq3Dg--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FN1jPg--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Z4xMew--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jkN65g--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PSobGg--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_o0I0WA--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_If25qw--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SqbbQw--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_THkyig--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rL7d5Q--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fakAzA--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UUruOA--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_A5BO3A--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ghfgbQ--_écouter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/écouter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-FQltA--_écouter__verb__1"
