"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_4_Spiel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_4_Spiel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17761823"
"http://kaiko.getalp.org/dbnary/deu/__ws_4_Spiel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17761824"
"http://kaiko.getalp.org/dbnary/deu/__ws_4_Spiel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17761825"
"http://kaiko.getalp.org/dbnary/deu/__ws_4_Spiel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b888823"
"http://kaiko.getalp.org/dbnary/deu/__ws_4_Spiel__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"nodeID://b888823","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","gefährliches Treiben, nicht öffentliche Absprache"
"nodeID://b17761823","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","gefährliches Treiben, nicht öffentliche Absprache"
"nodeID://b17761824","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","gefährliches Treiben, nicht öffentliche Absprache"
"nodeID://b17761825","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","gefährliches Treiben, nicht öffentliche Absprache"
