"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/bonus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/bonus__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","bonus"
"http://kaiko.getalp.org/dbnary/swe/bonus__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/bonus__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/bonus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_bonus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bonus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_yq2saA--_bonus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bonus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_SxRZDg--_bonus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bonus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_7w4Pjw--_bonus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bonus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Jwlm2A--_bonus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bonus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_5XFK8A--_bonus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bonus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_8Y2u0g--_bonus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bonus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_th0qAg--_bonus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bonus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_PvYpPA--_bonus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bonus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_bonus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bonus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_bonus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bonus__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/bonus__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
