"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://www.w3.org/2000/01/rdf-schema#label","sfrontatezza"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_sfrontatezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_sfrontatezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_sfrontatezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rispetto"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riguardo"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/educazione"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/discrezione"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/villania"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tracotanza"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impudenza"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irriverenza"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indiscrezione"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/audacia"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coraggio"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impertinenza"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spudoratezza"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfacciataggine"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arroganza"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/temerarietà"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ardire"
"http://kaiko.getalp.org/dbnary/ita/sfrontatezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insolenza"
