"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_добряк__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_добряк__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_добряк__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смирен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_добряк__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/добър"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_добряк__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/благодушен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_добряк__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/добродушен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_добряк__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/благ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_добряк__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/простодушен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_добряк__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/доверчив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_добряк__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наивник"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_добряк__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15582"
"nodeID://b15582","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
