"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Akkordeon__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Akkordeon__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Akkordeon__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Akkordeon"
"http://kaiko.getalp.org/dbnary/deu/Akkordeon__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Akkordeon__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Akkordeon__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Akkordeon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Akkordeon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akkordeon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7qKiug--_Akkordeon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akkordeon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X7y-vg--_Akkordeon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akkordeon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mL0xJg--_Akkordeon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akkordeon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jeoO7g--_Akkordeon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akkordeon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ERWYqg--_Akkordeon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akkordeon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9-hMuA--_Akkordeon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akkordeon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dqX8jw--_Akkordeon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akkordeon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f4-lNA--_Akkordeon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akkordeon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Akkordeon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akkordeon__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Akkordeon__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
