"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","bedünken"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cJRE-A--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PYcGHA--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HpHL3Q--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hh81wg--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vs1l9g--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xG1rSg--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xmxjoA--_bedünken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bedünken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WyFwyQ--_bedünken__Verb__1"
