"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зоология__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зоология__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17775814"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зоология__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17775812"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зоология__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17775813"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зоология__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b18484"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зоология__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зоология__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/анатомия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зоология__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ембриология"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зоология__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/микробиология"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зоология__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ботаника"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зоология__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фармакология"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зоология__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/екология"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зоология__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/биофизика"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зоология__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/биохимия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зоология__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бактериология"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зоология__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/биология"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зоология__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бионика"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_зоология__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/цитология"
"nodeID://b18484","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17775812","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17775813","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17775814","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
