"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_двойствен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_двойствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_двойствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прикрит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_двойствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/двуличен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_двойствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/двуличник"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_двойствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фалшив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_двойствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лъжлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_двойствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/угодлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_двойствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фарисей"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_двойствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лицемерен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_двойствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непрям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_двойствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неискрен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_двойствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лукав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_двойствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/престорен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_двойствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подъл"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_двойствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/притворен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_двойствен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11818"
"nodeID://b11818","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
