"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://www.w3.org/2000/01/rdf-schema#label","molesto"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_molesto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_molesto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_molesto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/molestare"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/diletto"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/diverto"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/allieto"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/secco"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fastidioso"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perseguito"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/maltratto"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scoccio"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/molestare"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tampino"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tormento"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/seccante"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfacciato"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/importuno"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infastidisco"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impudente"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disturbo"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vesso"
"http://kaiko.getalp.org/dbnary/ita/molesto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impiccione"
