"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/attenuato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/attenuato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/attenuato__agg__1","http://www.w3.org/2000/01/rdf-schema#label","attenuato"
"http://kaiko.getalp.org/dbnary/ita/attenuato__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/attenuato__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/attenuato__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_attenuato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/attenuato__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/attenuato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accresciuto"
"http://kaiko.getalp.org/dbnary/ita/attenuato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aggravato"
"http://kaiko.getalp.org/dbnary/ita/attenuato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aumentato"
"http://kaiko.getalp.org/dbnary/ita/attenuato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rafforzato"
"http://kaiko.getalp.org/dbnary/ita/attenuato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inasprito"
"http://kaiko.getalp.org/dbnary/ita/attenuato__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/attenuato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ridotto"
"http://kaiko.getalp.org/dbnary/ita/attenuato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diminuito"
"http://kaiko.getalp.org/dbnary/ita/attenuato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sopito"
"http://kaiko.getalp.org/dbnary/ita/attenuato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/addolcito"
"http://kaiko.getalp.org/dbnary/ita/attenuato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbassato"
"http://kaiko.getalp.org/dbnary/ita/attenuato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alleggerito"
"http://kaiko.getalp.org/dbnary/ita/attenuato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alleviato"
"http://kaiko.getalp.org/dbnary/ita/attenuato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sedato"
"http://kaiko.getalp.org/dbnary/ita/attenuato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mitigato"
"http://kaiko.getalp.org/dbnary/ita/attenuato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affievolito"
"http://kaiko.getalp.org/dbnary/ita/attenuato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smorzato"
"http://kaiko.getalp.org/dbnary/ita/attenuato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calmato"
"http://kaiko.getalp.org/dbnary/ita/attenuato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attutito"
"http://kaiko.getalp.org/dbnary/ita/attenuato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ovattato"
