"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Volksschule"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Volksschule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2TjvRA--_Volksschule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9xgb-w--_Volksschule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wd142A--_Volksschule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dAUt5A--_Volksschule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3erQDQ--_Volksschule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XA1jKQ--_Volksschule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sEb4xQ--_Volksschule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qLAs5g--_Volksschule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Volksschule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Volksschule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Volksschule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Volksschule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schule"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schulgebäude"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schulhaus"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Übungsvolksschule"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Praxisvolksschule"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ganztagsvolksschule"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Grundschule"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Volksschule__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Volksschule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schule"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Volksschule__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_Volksschule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schulgebäude"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Volksschule__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_Volksschule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schulhaus"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Volksschule__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Volksschule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ganztagsvolksschule"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Volksschule__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Volksschule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Praxisvolksschule"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Volksschule__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Volksschule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Übungsvolksschule"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Volksschule__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Volksschule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Grundschule"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Volksschule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Volksschule__Substantiv__1"
