"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_4_giovane__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_4_giovane__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11886994"
"http://kaiko.getalp.org/dbnary/ita/__ws_4_giovane__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17773964"
"http://kaiko.getalp.org/dbnary/ita/__ws_4_giovane__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17773965"
"http://kaiko.getalp.org/dbnary/ita/__ws_4_giovane__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17773963"
"http://kaiko.getalp.org/dbnary/ita/__ws_4_giovane__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"nodeID://b11886994","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(raro) in età compresa tra i 16-17 anni ed i 30 circa"
"nodeID://b17773963","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(raro) in età compresa tra i 16-17 anni ed i 30 circa"
"nodeID://b17773964","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(raro) in età compresa tra i 16-17 anni ed i 30 circa"
"nodeID://b17773965","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(raro) in età compresa tra i 16-17 anni ed i 30 circa"
