"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дългогодишен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дългогодишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дългогодишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непрекъснат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дългогодишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/продължителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дългогодишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/многогодишен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дългогодишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стар"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дългогодишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дълговечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дългогодишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дълговременен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дългогодишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/престарял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дългогодишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бавен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дългогодишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дълготраен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дългогодишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дълголетен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дългогодишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дългосрочен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дългогодишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нескончаем"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дългогодишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дългогодишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дълъг"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дългогодишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безкраен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дългогодишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/траен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дългогодишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/застарял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дългогодишен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/постоянен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дългогодишен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11937"
"nodeID://b11937","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
