"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_diazine__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_diazine__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/azine"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_diazine__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/pyridazine"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_diazine__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/stéréoisomère"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_diazine__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/pyrimidine"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_diazine__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/pyrazine"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_diazine__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_diazine__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/diazabenzène"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_diazine__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11036602"
"nodeID://b11036602","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Biochimie) Composé qui a un cycle aromatique à 6 atomes dont 4 de carbone et deux d'azote."
