"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tetraggine__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tetraggine__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/luce"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tetraggine__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/allegria"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tetraggine__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/felicità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tetraggine__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spensieratezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tetraggine__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/luminosità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tetraggine__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contentezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tetraggine__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tetraggine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grigiore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tetraggine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grigio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tetraggine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/malinconia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tetraggine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/malumore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tetraggine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cupezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tetraggine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/misantropia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tetraggine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tristezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tetraggine__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oscurità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tetraggine__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11864129"
"nodeID://b11864129","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) pessimo umore"
