"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Milliarde__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Milliarde__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Milliarde__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Milliarde"
"http://kaiko.getalp.org/dbnary/deu/Milliarde__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Milliarde__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Milliarde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Milliarde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milliarde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DXq2Xg--_Milliarde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milliarde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w5b8zw--_Milliarde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milliarde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F9CSaw--_Milliarde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milliarde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bJexcw--_Milliarde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milliarde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hcT9ZQ--_Milliarde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milliarde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_paajWA--_Milliarde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milliarde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-6hmDg--_Milliarde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milliarde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vtPvSg--_Milliarde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milliarde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Milliarde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milliarde__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Milliarde__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Milliarde__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
