"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_oreille_moyenne__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_oreille_moyenne__nom__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/oreille"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_oreille_moyenne__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/étrier"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_oreille_moyenne__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/labyrinthe"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_oreille_moyenne__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/trompe_d’Eustache"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_oreille_moyenne__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/osselet"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_oreille_moyenne__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/lenticulaire"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_oreille_moyenne__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/enclume"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_oreille_moyenne__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/tympan"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_oreille_moyenne__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/marteau"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_oreille_moyenne__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_oreille_moyenne__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b9277308"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_oreille_moyenne__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15883408"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_oreille_moyenne__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15883409"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_oreille_moyenne__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15883407"
"nodeID://b9277308","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Anatomie) La partie moyenne de l'oreille des mammifères, séparée de l'oreille externe par la membrane du tympan et qui transmet les sons."
"nodeID://b15883407","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Anatomie) La partie moyenne de l'oreille des mammifères, séparée de l'oreille externe par la membrane du tympan et qui transmet les sons."
"nodeID://b15883408","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Anatomie) La partie moyenne de l'oreille des mammifères, séparée de l'oreille externe par la membrane du tympan et qui transmet les sons."
"nodeID://b15883409","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Anatomie) La partie moyenne de l'oreille des mammifères, séparée de l'oreille externe par la membrane du tympan et qui transmet les sons."
