"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Erzengel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Erzengel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Erzengel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Erzengel"
"http://kaiko.getalp.org/dbnary/deu/Erzengel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Erzengel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Erzengel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Erzengel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Erzengel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erzengel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aOaFZw--_Erzengel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erzengel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uu6GPw--_Erzengel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erzengel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9ybKSg--_Erzengel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erzengel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9oD8TQ--_Erzengel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erzengel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gMOTMw--_Erzengel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erzengel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LUn4uQ--_Erzengel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erzengel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zCnN4Q--_Erzengel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erzengel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1BvSMQ--_Erzengel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erzengel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Erzengel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Erzengel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Erzengel__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
