"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_собствен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_собствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_собствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/частен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_собствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/особен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_собствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оригинален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_собствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/личен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_собствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/самобитен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_собствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/субективен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_собствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свой"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_собствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свойствен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_собствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/индивидуален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_собствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/принадлежащ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_собствен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/присъщ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_собствен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14561"
"nodeID://b14561","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
