"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_antipatia__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_antipatia__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11830707"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_antipatia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inclinazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_antipatia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/attrazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_antipatia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/simpatia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_antipatia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/attrattiva"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_antipatia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stima"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_antipatia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/amicizia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_antipatia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/benevolenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_antipatia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/propensione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_antipatia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/affinità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_antipatia__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_antipatia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fastidio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_antipatia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allergia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_antipatia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incompatibilità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_antipatia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ostilità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_antipatia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/malevolenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_antipatia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inimicizia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_antipatia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/repulsione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_antipatia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intolleranza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_antipatia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avversione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_antipatia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ripugnanza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_antipatia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ribrezzo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_antipatia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insofferenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_antipatia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ripulsione"
"nodeID://b11830707","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(psicologia) sentimento di repulsione istintiva verso qualcuno o qualcosa"
