"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_parallelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_parallelo","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_lQvV9A--_parallelo"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_parallelo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_parallelo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_parallelo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_parallelo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_parallelo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/parallelo"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_parallelo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_parallelo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_parallelo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_parallelo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_parallelo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_3_parallelo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_parallelo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_4_parallelo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_parallelo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/parallelo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_parallelo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/parallelo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_parallelo","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_parallelo","http://kaiko.getalp.org/dbnary#writtenForm","parallel"
