"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Distanzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Distanzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Distanzierung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1075647"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Distanzierung__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1075654"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Distanzierung__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1075648"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Distanzierung__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1075649"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Distanzierung__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1075650"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Distanzierung__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1075651"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Distanzierung__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1075652"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Distanzierung__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1075653"
"nodeID://b1075647","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(räumlicher oder sozialer) Abstand (beispielsweise zwischen zwei Personen oder Personengruppen)"
"nodeID://b1075648","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wir sollen uns in der Coronakrise nicht sozial distanzieren, angeordnet ist von der Regierung nur eine physische Distanzierung. Im Gegenteil: Ruft Eure Liebsten an, skypt mit Euren Freunden, trinkt zusammen über zwei Balkone hinweg ein Bier, ein Glas Wein oder singt zusammen."
"nodeID://b1075649","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Distanzierung ist auf Kriegsschiffen und U-Booten kaum möglich."
"nodeID://b1075650","http://purl.org/dc/terms/bibliographicCitation","Andreas Stopp: Gesellschaft in der Coronakrise – Was Isolierung und Distanzierung mit uns machen. In: Deutschlandradio.  27. März 2020 (Interview mit dem Journalisten Andreas Beckmann, Deutschlandfunk / Köln, Sendereihe: Forschung aktuell, Text und Audio, Dauer 07:30 mm:ss, hörbar nur bis 27.09.2020 wegen des deutschen Telemediengesetzes (TMG) in Verbindung mit dem Rundfunkstaatsvertrag in der Fassung der 22. Änderung, URL, abgerufen am 2. April 2020) ."
"nodeID://b1075650","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kontaktverbote führen zu Isolierung und Distanzierung."
"nodeID://b1075651","http://purl.org/dc/terms/bibliographicCitation","Michael Ellendorf: Nächstenliebe in Zeiten von Corona. In: Norddeutscher Rundfunk.  18. März 2020 ([Nächstenliebe in Zeiten von Corona URL], abgerufen am 2. April 2020) ."
"nodeID://b1075651","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Um es mal plakativ zu sagen: Wer seinen Nächsten liebt, der bleibt ihm jetzt fern. Jedenfalls körperlich. Das meinen ja die Virologen mit Distanzierung. Ganz wörtlich: Keine überflüssige Nähe, keine Berührungen. Keine großen Menschenansammlungen."
"nodeID://b1075652","http://purl.org/dc/terms/bibliographicCitation","Volker Blasek: COVID-19: Wie stark wirkt sich die Distanzierung auf das Erkrankungsrisiko aus?. Heilpraxisnet.de GbR, Isernhagen, Deutschland, 29. März 2020, abgerufen am 2. April 2020."
"nodeID://b1075652","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[Schlagzeile:] „COVID-19: Wie stark wirkt sich die Distanzierung auf das Erkrankungsrisiko aus?"
"nodeID://b1075653","http://purl.org/dc/terms/bibliographicCitation","Ulrich Biermann: ZDF-Moderatorin Marietta Slomka„Für mich wirkt es gespenstisch“. In: Deutschlandradio.  26. März 2020 (Interview mit der Journalistin Marietta SlomkaDeutschlandfunk / Köln, Sendereihe: @mediasres, Text und Audio, Dauer 08:33 mm:ss, hörbar nur bis 26.09.2020 wegen des deutschen Telemediengesetzes (TMG) in Verbindung mit dem Rundfunkstaatsvertrag in der Fassung der 22. Änderung, URL, abgerufen am 2. April 2020) ."
"nodeID://b1075653","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Distanzierung ist das zentrale Gebot in der Coronakrise."
"nodeID://b1075654","http://purl.org/dc/terms/bibliographicCitation","Kim Rixecker: Gamification und die Coronakrise: Wer distanziert sich besser?. t3n.de, yeebase media GmbH, Hannover, Deutschland, 28. März 2020, abgerufen am 2. April 2020."
"nodeID://b1075654","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Räumliche Distanzierung ist das Gebot der Stunde. Um einen Kollaps des Gesundheitswesens zu vermeiden, können wir alle derzeit nicht viel mehr tun, als direkte menschliche Kontakte so stark wie möglich einzuschränken."
