"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/peraltro__avv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/peraltro__avv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/peraltro__avv__1","http://www.w3.org/2000/01/rdf-schema#label","peraltro"
"http://kaiko.getalp.org/dbnary/ita/peraltro__avv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/peraltro__avv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adverb"
"http://kaiko.getalp.org/dbnary/ita/peraltro__avv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_peraltro__avv__1"
"http://kaiko.getalp.org/dbnary/ita/peraltro__avv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_peraltro__avv__1"
"http://kaiko.getalp.org/dbnary/ita/peraltro__avv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_peraltro__avv__1"
"http://kaiko.getalp.org/dbnary/ita/peraltro__avv__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11921226"
"http://kaiko.getalp.org/dbnary/ita/peraltro__avv__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/peraltro__avv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","avv"
"http://kaiko.getalp.org/dbnary/ita/peraltro__avv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nondimeno"
"http://kaiko.getalp.org/dbnary/ita/peraltro__avv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nonostante"
"http://kaiko.getalp.org/dbnary/ita/peraltro__avv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tuttavia"
"http://kaiko.getalp.org/dbnary/ita/peraltro__avv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/però"
"http://kaiko.getalp.org/dbnary/ita/peraltro__avv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ciononostante"
"nodeID://b11921226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11921226","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11921227"
"nodeID://b11921227","http://www.w3.org/ns/lemon/ontolex#writtenRep","per altro"
