"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_Uranian__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_Uranian__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_Uranian__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613329"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_Uranian__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613327"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_Uranian__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613324"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_Uranian__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613325"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_Uranian__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6633210"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_Uranian__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6633211"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_Uranian__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613330"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_Uranian__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613328"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_Uranian__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6633209"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_Uranian__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613326"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_Uranian__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613331"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_Uranian__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613332"
"nodeID://b6633209","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(not comparable, Greek mythology, dated) Relating to Urania, the Muse of astronomy."
"nodeID://b6633210","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Graced by nurses (art's nurse highly grac'd him) / Who fed him with pure marrow of the Muses; / And when he list, with moisture to refresh him, / He drunke cleare Helicon: cleare from abuses, / He bent his mind to pure Vranian vses, / Vranianie him did to heau'n vpreare: / And made to man, him demi-god appeare."
"nodeID://b6633210","http://purl.org/dc/terms/bibliographicCitation","1600, Cyril Tourneur, The Transformed Metamorphosis, [London]: Printed by Valentine Sims, […], →OCLC; republished in John Churton Collins, editor, The Plays and Poems of Cyril Tourneur:  […]  In Two Volumes, volume II, London: Chatto and Windus, […], 1878, →OCLC, page 213:"
"nodeID://b6633211","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Actually, this little girl-child should have been as happy as a lark. But, she wasn't. This is because her Bengali genes had her continually wish to be a Sarasvati, or Uranian Muse, to all the males who came within her ambit – incessantly inspiring them to great works of Art or Scientific discoveries."
"nodeID://b6633211","http://purl.org/dc/terms/bibliographicCitation","2007, Vivek Iyer, chapter 8, in Samlee’s Daughter: A Novel, Great Britain: Polyglot Publications, →ISBN, section I:"
"nodeID://b17613324","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Graced by nurses (art's nurse highly grac'd him) / Who fed him with pure marrow of the Muses; / And when he list, with moisture to refresh him, / He drunke cleare Helicon: cleare from abuses, / He bent his mind to pure Vranian vses, / Vranianie him did to heau'n vpreare: / And made to man, him demi-god appeare."
"nodeID://b17613324","http://purl.org/dc/terms/bibliographicCitation","1600, Cyril Tourneur, The Transformed Metamorphosis, [London]: Printed by Valentine Sims, […], →OCLC; republished in John Churton Collins, editor, The Plays and Poems of Cyril Tourneur:  […]  In Two Volumes, volume II, London: Chatto and Windus, […], 1878, →OCLC, page 213:"
"nodeID://b17613325","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Actually, this little girl-child should have been as happy as a lark. But, she wasn't. This is because her Bengali genes had her continually wish to be a Sarasvati, or Uranian Muse, to all the males who came within her ambit – incessantly inspiring them to great works of Art or Scientific discoveries."
"nodeID://b17613325","http://purl.org/dc/terms/bibliographicCitation","2007, Vivek Iyer, chapter 8, in Samlee’s Daughter: A Novel, Great Britain: Polyglot Publications, →ISBN, section I:"
"nodeID://b17613326","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(not comparable, Greek mythology, dated) Relating to Urania, the Muse of astronomy."
"nodeID://b17613327","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Graced by nurses (art's nurse highly grac'd him) / Who fed him with pure marrow of the Muses; / And when he list, with moisture to refresh him, / He drunke cleare Helicon: cleare from abuses, / He bent his mind to pure Vranian vses, / Vranianie him did to heau'n vpreare: / And made to man, him demi-god appeare."
"nodeID://b17613327","http://purl.org/dc/terms/bibliographicCitation","1600, Cyril Tourneur, The Transformed Metamorphosis, [London]: Printed by Valentine Sims, […], →OCLC; republished in John Churton Collins, editor, The Plays and Poems of Cyril Tourneur:  […]  In Two Volumes, volume II, London: Chatto and Windus, […], 1878, →OCLC, page 213:"
"nodeID://b17613328","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Actually, this little girl-child should have been as happy as a lark. But, she wasn't. This is because her Bengali genes had her continually wish to be a Sarasvati, or Uranian Muse, to all the males who came within her ambit – incessantly inspiring them to great works of Art or Scientific discoveries."
"nodeID://b17613328","http://purl.org/dc/terms/bibliographicCitation","2007, Vivek Iyer, chapter 8, in Samlee’s Daughter: A Novel, Great Britain: Polyglot Publications, →ISBN, section I:"
"nodeID://b17613329","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Graced by nurses (art's nurse highly grac'd him) / Who fed him with pure marrow of the Muses; / And when he list, with moisture to refresh him, / He drunke cleare Helicon: cleare from abuses, / He bent his mind to pure Vranian vses, / Vranianie him did to heau'n vpreare: / And made to man, him demi-god appeare."
"nodeID://b17613329","http://purl.org/dc/terms/bibliographicCitation","1600, Cyril Tourneur, The Transformed Metamorphosis, [London]: Printed by Valentine Sims, […], →OCLC; republished in John Churton Collins, editor, The Plays and Poems of Cyril Tourneur:  […]  In Two Volumes, volume II, London: Chatto and Windus, […], 1878, →OCLC, page 213:"
"nodeID://b17613330","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Actually, this little girl-child should have been as happy as a lark. But, she wasn't. This is because her Bengali genes had her continually wish to be a Sarasvati, or Uranian Muse, to all the males who came within her ambit – incessantly inspiring them to great works of Art or Scientific discoveries."
"nodeID://b17613330","http://purl.org/dc/terms/bibliographicCitation","2007, Vivek Iyer, chapter 8, in Samlee’s Daughter: A Novel, Great Britain: Polyglot Publications, →ISBN, section I:"
"nodeID://b17613331","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(not comparable, Greek mythology, dated) Relating to Urania, the Muse of astronomy."
"nodeID://b17613332","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(not comparable, Greek mythology, dated) Relating to Urania, the Muse of astronomy."
