"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/apocalisse__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/apocalisse__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/apocalisse__sost__1","http://www.w3.org/2000/01/rdf-schema#label","apocalisse"
"http://kaiko.getalp.org/dbnary/ita/apocalisse__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/apocalisse__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_apocalisse__sost__1"
"http://kaiko.getalp.org/dbnary/ita/apocalisse__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_apocalisse__sost__1"
"http://kaiko.getalp.org/dbnary/ita/apocalisse__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_apocalisse__sost__1"
"http://kaiko.getalp.org/dbnary/ita/apocalisse__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10122006"
"http://kaiko.getalp.org/dbnary/ita/apocalisse__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/apocalisse__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rinascita"
"http://kaiko.getalp.org/dbnary/ita/apocalisse__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/risurrezione"
"http://kaiko.getalp.org/dbnary/ita/apocalisse__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/apocalisse__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/finimondo"
"http://kaiko.getalp.org/dbnary/ita/apocalisse__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disastro"
"http://kaiko.getalp.org/dbnary/ita/apocalisse__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sciagura"
"http://kaiko.getalp.org/dbnary/ita/apocalisse__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cataclisma"
"http://kaiko.getalp.org/dbnary/ita/apocalisse__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfacelo"
"http://kaiko.getalp.org/dbnary/ita/apocalisse__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/catastrofe"
"http://kaiko.getalp.org/dbnary/ita/apocalisse__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"nodeID://b10122006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10122006","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10122007"
"nodeID://b10122007","http://www.w3.org/ns/lemon/ontolex#writtenRep","apocalissi"
