"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__nld__gift__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__nld__gift__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__nld__gift__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/gave"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__nld__gift__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/donatie"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__nld__gift__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/offer"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__nld__gift__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/cadeau"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__nld__gift__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/geschenk"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__nld__gift__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/schenking"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__nld__gift__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8601406"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__nld__gift__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8601407"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__nld__gift__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8601410"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__nld__gift__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8601411"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__nld__gift__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8601408"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__nld__gift__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8601409"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__nld__gift__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8601412"
"nodeID://b8601406","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cadeau, don."
"nodeID://b8601407","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Een milde gift."
"nodeID://b8601408","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Une libéralité."
"nodeID://b8601409","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Giften worden ingewacht bij de penningmeester."
"nodeID://b8601410","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les dons peuvent être versés au trésorier."
"nodeID://b8601411","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gift van hand tot hand."
"nodeID://b8601412","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Don manuel, don de la main à la main."
