"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_laba__n__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_laba__n__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_laba__n__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17375095"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_laba__n__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11552567"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_laba__n__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17375096"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_laba__n__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17375097"
"nodeID://b11552567","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","selisih lebih antara harga penjualan yang lebih besar dan harga pembelian atau biaya produksi; keuntungan (yang diperoleh dengan menjual barang lebih tinggi daripada pembeliannya, membungakan uang, dsb.): <br />Dari modal Rp50.000,00 diperolehnya laba Rp5.000,00 sehari; modal Rp100.000,00 labanya 2% sebulan"
"nodeID://b17375095","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","selisih lebih antara harga penjualan yang lebih besar dan harga pembelian atau biaya produksi; keuntungan (yang diperoleh dengan menjual barang lebih tinggi daripada pembeliannya, membungakan uang, dsb.): <br />Dari modal Rp50.000,00 diperolehnya laba Rp5.000,00 sehari; modal Rp100.000,00 labanya 2% sebulan"
"nodeID://b17375096","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","selisih lebih antara harga penjualan yang lebih besar dan harga pembelian atau biaya produksi; keuntungan (yang diperoleh dengan menjual barang lebih tinggi daripada pembeliannya, membungakan uang, dsb.): <br />Dari modal Rp50.000,00 diperolehnya laba Rp5.000,00 sehari; modal Rp100.000,00 labanya 2% sebulan"
"nodeID://b17375097","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","selisih lebih antara harga penjualan yang lebih besar dan harga pembelian atau biaya produksi; keuntungan (yang diperoleh dengan menjual barang lebih tinggi daripada pembeliannya, membungakan uang, dsb.): <br />Dari modal Rp50.000,00 diperolehnya laba Rp5.000,00 sehari; modal Rp100.000,00 labanya 2% sebulan"
