"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/ancor_che__loc_cong__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/ancor_che__loc_cong__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/ita/ancor_che__loc_cong__1","http://www.w3.org/2000/01/rdf-schema#label","ancor che"
"http://kaiko.getalp.org/dbnary/ita/ancor_che__loc_cong__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/ancor_che__loc_cong__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#conjunction"
"http://kaiko.getalp.org/dbnary/ita/ancor_che__loc_cong__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_ancor_che__loc_cong__1"
"http://kaiko.getalp.org/dbnary/ita/ancor_che__loc_cong__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11877319"
"http://kaiko.getalp.org/dbnary/ita/ancor_che__loc_cong__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/ancor_che__loc_cong__1","http://kaiko.getalp.org/dbnary#partOfSpeech","loc cong"
"nodeID://b11877319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11877319","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11877320"
"nodeID://b11877320","http://www.w3.org/ns/lemon/ontolex#writtenRep","ancora che"
