"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10228686"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10228685"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17352418"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17352419"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17352416"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17352417"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17352420"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17352421"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17352394"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17352395"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17352398"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17352399"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17352396"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17352397"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17352400"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17352401"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17352406"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17352407"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17352410"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17352411"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17352408"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17352409"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17352414"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17352415"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17352412"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17352413"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17348147"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17348144"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17348145"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17348150"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17348148"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17348149"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17352404"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17352405"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17352402"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17352403"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17352422"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17352423"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17348151"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17348146"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17352428"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17352429"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17352426"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17352427"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17352424"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17352425"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17348152"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_profit__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10228684"
"nodeID://b10228684","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fruit qu’on acquiert par ses lectures, par ses études, etc."
"nodeID://b10228685","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pour lire avec profit, il faut… — Il a tiré beaucoup de profit de ses lectures, de ses études."
"nodeID://b10228686","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il a consacré beaucoup de temps à cette étude; quel profit en a-t-il tiré? — Il n’a tiré aucun profit des observations qui lui ont été faites."
"nodeID://b17348144","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il a consacré beaucoup de temps à cette étude; quel profit en a-t-il tiré? — Il n’a tiré aucun profit des observations qui lui ont été faites."
