"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nastie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nastie__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Tropismus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nastie__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Taxie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nastie__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bewegung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nastie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Thigmonastie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nastie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zylonastie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nastie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nyktinastie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nastie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Seismonastie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nastie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Photonastie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nastie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Chemonastie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nastie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Thermonastie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nastie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Haptonastie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nastie__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nastie__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1002018"
"nodeID://b1002018","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Botanik: Bewegung von Teilen festgewachsener Pflanzen auf Reize, die unabhängig von der Richtung des Reizes ist"
