"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_7_pussy__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_7_pussy__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","7"
"http://kaiko.getalp.org/dbnary/eng/__ws_7_pussy__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6478881"
"http://kaiko.getalp.org/dbnary/eng/__ws_7_pussy__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760104"
"http://kaiko.getalp.org/dbnary/eng/__ws_7_pussy__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760105"
"http://kaiko.getalp.org/dbnary/eng/__ws_7_pussy__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760106"
"nodeID://b6478881","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(vulgar, gay slang) The anus of a man, usually the passive participant in gay sex."
"nodeID://b17760104","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(vulgar, gay slang) The anus of a man, usually the passive participant in gay sex."
"nodeID://b17760105","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(vulgar, gay slang) The anus of a man, usually the passive participant in gay sex."
"nodeID://b17760106","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(vulgar, gay slang) The anus of a man, usually the passive participant in gay sex."
