"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Magne__Egennavn__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Magne__Egennavn__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Magne__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17610048"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Magne__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16128941"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Magne__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17610046"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Magne__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17610047"
"nodeID://b16128941","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{norsk|Norsk}# mannsnavn"
"nodeID://b17610046","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{norsk|Norsk}# mannsnavn"
"nodeID://b17610047","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{norsk|Norsk}# mannsnavn"
"nodeID://b17610048","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{norsk|Norsk}# mannsnavn"
