"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Club__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Club__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verkehrsclub"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Club__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Herrenclub"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Club__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Revierclub"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Club__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Striptease-Club"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Club__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fanclub"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Club__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Jazzclub"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Club__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stripclub"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Club__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Club__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b918582"
"nodeID://b918582","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gruppe/Gesellschaft"
