"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_твърдоглав__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_твърдоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_твърдоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/глупав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_твърдоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дебелоглав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_твърдоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неотстъпчив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_твърдоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заинатен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_твърдоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непоклатим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_твърдоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/инат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_твърдоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непримирим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_твърдоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непокорен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_твърдоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непохватен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_твърдоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неразбран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_твърдоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непреклонен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_твърдоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/настойчив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_твърдоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/опърничав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_твърдоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/своенравен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_твърдоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/опак"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_твърдоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/твърд"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_твърдоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нетактичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_твърдоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/упорит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_твърдоглав__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14721"
"nodeID://b14721","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
