"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boyfriend__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boyfriend__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boyfriend__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corteggiatore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boyfriend__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amichetto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boyfriend__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/filarino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boyfriend__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ragazzo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boyfriend__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/innamorato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boyfriend__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/moroso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boyfriend__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fidanzato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boyfriend__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accompagnatore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boyfriend__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cavaliere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boyfriend__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boyfriend__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12372395"
"nodeID://b12372395","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(forestierismo) amico del cuore"
