"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Verbandmaterial__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Verbandmaterial__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Verbandmaterial__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Verbandmaterial"
"http://kaiko.getalp.org/dbnary/deu/Verbandmaterial__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Verbandmaterial__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Verbandmaterial__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Verbandmaterial__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Verbandmaterial__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verbandmaterial__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UE0nGg--_Verbandmaterial__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verbandmaterial__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-fXRVg--_Verbandmaterial__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verbandmaterial__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Er-ZSQ--_Verbandmaterial__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verbandmaterial__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HHn0NA--_Verbandmaterial__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verbandmaterial__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5MiFZA--_Verbandmaterial__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verbandmaterial__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CmATJQ--_Verbandmaterial__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verbandmaterial__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qHc7eg--_Verbandmaterial__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verbandmaterial__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K-0lOw--_Verbandmaterial__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verbandmaterial__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Verbandmaterial__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verbandmaterial__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Verbandmaterial__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
