"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несистематизиран__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несистематизиран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несистематизиран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безпланов"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несистематизиран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/объркан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несистематизиран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хаотичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несистематизиран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безреден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несистематизиран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безсистемен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несистематизиран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разхвърлян"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несистематизиран__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпокъсан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несистематизиран__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13344"
"nodeID://b13344","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
