"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_fluide_supercritique__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_fluide_supercritique__nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/gaz"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_fluide_supercritique__nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/plasma"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_fluide_supercritique__nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/liquide"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_fluide_supercritique__nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/solide"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_fluide_supercritique__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/fluide"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_fluide_supercritique__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_fluide_supercritique__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11941549"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_fluide_supercritique__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11941550"
"nodeID://b11941549","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Physique, Thermodynamique) Fluide se trouvant à l’état supercritique, où la distinction entre liquide et gaz disparaît."
"nodeID://b11941550","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple"
