"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://www.w3.org/2000/01/rdf-schema#label","faccia"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_faccia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_faccia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_faccia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_faccia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_faccia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_faccia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riservatezza"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riserbo"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ritegno"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pudore"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/mento"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/bocca"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/fronte"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/barba"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/mandibola"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/orecchio"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/baffo"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/sopracciglio"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/guancia"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/occhio"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/pelle"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/naso"
"http://kaiko.getalp.org/dbnary/ita/faccia__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
