"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хваля__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хваля__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хваля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/одобрявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хваля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/насърчавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хваля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/похвалявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хваля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лаская"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хваля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възвеличавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хваля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/величая"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хваля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/превъзнасям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хваля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/похвалвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хваля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възхвалявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хваля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/славословя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хваля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/препоръчвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хваля__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b28034"
"nodeID://b28034","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
