"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://www.w3.org/2000/01/rdf-schema#label","sviscerato"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_sviscerato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sincero"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/moderato"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/schietto"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contenuto"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vero"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/blando"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccessivo"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/profondo"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fortissimo"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appassionato"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affettato"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/falso"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irrazionale"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cieco"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intenso"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/veemente"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esagerato"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grandissimo"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/travolgente"
"http://kaiko.getalp.org/dbnary/ita/sviscerato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insincero"
