"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/tur/kusur__Ad__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/tur/kusur__Ad__1","http://www.w3.org/2000/01/rdf-schema#label","kusur"
"http://kaiko.getalp.org/dbnary/tur/kusur__Ad__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/tur"
"http://kaiko.getalp.org/dbnary/tur/kusur__Ad__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/tur/kusur__Ad__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/tur/__cf_kusur__Ad__1"
"http://kaiko.getalp.org/dbnary/tur/kusur__Ad__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_4_kusur__Ad__1"
"http://kaiko.getalp.org/dbnary/tur/kusur__Ad__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_3_kusur__Ad__1"
"http://kaiko.getalp.org/dbnary/tur/kusur__Ad__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_1_kusur__Ad__1"
"http://kaiko.getalp.org/dbnary/tur/kusur__Ad__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_2_kusur__Ad__1"
"http://kaiko.getalp.org/dbnary/tur/kusur__Ad__1","http://www.w3.org/ns/lemon/lime#language","tr"
"http://kaiko.getalp.org/dbnary/tur/kusur__Ad__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Ad"
