"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_2a_Insasse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_2a_Insasse__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2a"
"http://kaiko.getalp.org/dbnary/deu/__ws_2a_Insasse__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1055064"
"http://kaiko.getalp.org/dbnary/deu/__ws_2a_Insasse__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1055065"
"http://kaiko.getalp.org/dbnary/deu/__ws_2a_Insasse__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1055066"
"nodeID://b1055064","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bewohner eines Heimes"
"nodeID://b1055065","http://purl.org/dc/terms/bibliographicCitation","Dirk Kurbjuweit: Versichern und vergessen. In: Zeit Online.  Nummer 37/1991, 6. September 1991, ISSN 0044-2070 (URL, abgerufen am 24. September 2012) ."
"nodeID://b1055065","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wiederholt sollen Heimbewohner gefesselt worden sein. Exhumierte Leichen ehemaliger Insassen zeigten „ausgedehnte, ungepflegte Wundstellen"" und einen „weitgehend reduzierten Ernährungszustand""."
"nodeID://b1055066","http://purl.org/dc/terms/bibliographicCitation","Ulrich Greiwe: Oma und Opa - die unbekannten Wesen. In: Zeit Online.  Nummer 52/1971, ISSN 0044-2070 (URL, abgerufen am 29. November 2008) ."
"nodeID://b1055066","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bei diesen Insassen handelte es sich um sieche und kranke und daher in höchstem Maße pflegebedürftige Menschen."
