"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Streifenwagen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Streifenwagen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b934395"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Streifenwagen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wagen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Streifenwagen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Polizeiauto"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Streifenwagen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Polizeiwagen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Streifenwagen__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Streifenwagen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hamburg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Streifenwagen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Funkstreifenwagen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Streifenwagen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Peterwagen"
"nodeID://b934395","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Polizeiwagen, mit dem der Streifendienst versehen wird"
