"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Homosexueller__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Homosexueller__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Heterosexueller"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Homosexueller__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Homosexueller__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schwuler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Homosexueller__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Invertit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Homosexueller__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/175er"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Homosexueller__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kotstecher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Homosexueller__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Uranist"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Homosexueller__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hundertfünfundsiebziger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Homosexueller__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Urning"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Homosexueller__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Homo-Gestörter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Homosexueller__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Homo-Perverser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Homosexueller__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schwuchtel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Homosexueller__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b977191"
"nodeID://b977191","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Person, die ihr sexuelles Interesse auf eine Person gleichen Geschlechts richtet"
