"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_créosotage__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_créosotage__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_créosotage__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10977456"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_créosotage__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10977457"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_créosotage__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10977455"
"nodeID://b10977455","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Action d’appliquer de la créosote sur le bois pour le protéger des parasites et en assurer la conservation."
"nodeID://b10977456","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…] le cas de rappeler quelques-uns des résultats constatés avec le créosotage sous pression, le seul système de préservation des bois de pavage qui, pour le moment, paraisse appelé à se développer."
"nodeID://b10977456","http://purl.org/dc/terms/bibliographicCitation","Compte rendu des travaux du Congrès colonial de Marseille, A. Challamel, 1908"
"nodeID://b10977457","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","En 1910, c’est l’ouverture du chantier de créosotage, qui nécessite l’agrandissement de l’emprise pour amener les nombreux trains de traverses. ."
"nodeID://b10977457","http://purl.org/dc/terms/bibliographicCitation","Lionel Labosse, M&mnoux, Publibook, 2018, p. 376"
