"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_kompis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_kompis__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_kompis__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17646571"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_kompis__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17646569"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_kompis__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17646572"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_kompis__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17646566"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_kompis__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17646567"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_kompis__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17166308"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_kompis__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17166309"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_kompis__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17646570"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_kompis__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17646573"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_kompis__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17646574"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_kompis__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17646568"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_kompis__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17166307"
"nodeID://b17166307","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","kamrat, vän"
"nodeID://b17166308","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","''Har du lärt känna några nya '''kompisar'''?''"
"nodeID://b17166309","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{etymologi|Kortform av ''[[kompanjon]]'' med ändelsen ''[[-is]]''.<ref>{{källa-neo|kompis|2012-11-27}}</ref> Möjligtvis föreliggande till betydelsen är också kortformen från frasen ''i kompis (med)'' (även ""i kompani med""), där ''kompis'' syftar på ''[[kompani]]''<ref>'''1937''': Svenska Akademiens Ordbok, Spalt K 2029 band 14: kompani: 1) a. Läst 31 januari 2018.</ref> och associerar till samhörigheten som man delar tillsammans inom ett kompani.}}"
"nodeID://b17646566","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","''Har du lärt känna några nya '''kompisar'''?''"
"nodeID://b17646567","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{etymologi|Kortform av ''[[kompanjon]]'' med ändelsen ''[[-is]]''.<ref>{{källa-neo|kompis|2012-11-27}}</ref> Möjligtvis föreliggande till betydelsen är också kortformen från frasen ''i kompis (med)'' (även ""i kompani med""), där ''kompis'' syftar på ''[[kompani]]''<ref>'''1937''': Svenska Akademiens Ordbok, Spalt K 2029 band 14: kompani: 1) a. Läst 31 januari 2018.</ref> och associerar till samhörigheten som man delar tillsammans inom ett kompani.}}"
"nodeID://b17646568","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","kamrat, vän"
"nodeID://b17646569","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","''Har du lärt känna några nya '''kompisar'''?''"
"nodeID://b17646570","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{etymologi|Kortform av ''[[kompanjon]]'' med ändelsen ''[[-is]]''.<ref>{{källa-neo|kompis|2012-11-27}}</ref> Möjligtvis föreliggande till betydelsen är också kortformen från frasen ''i kompis (med)'' (även ""i kompani med""), där ''kompis'' syftar på ''[[kompani]]''<ref>'''1937''': Svenska Akademiens Ordbok, Spalt K 2029 band 14: kompani: 1) a. Läst 31 januari 2018.</ref> och associerar till samhörigheten som man delar tillsammans inom ett kompani.}}"
"nodeID://b17646571","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","''Har du lärt känna några nya '''kompisar'''?''"
"nodeID://b17646572","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{etymologi|Kortform av ''[[kompanjon]]'' med ändelsen ''[[-is]]''.<ref>{{källa-neo|kompis|2012-11-27}}</ref> Möjligtvis föreliggande till betydelsen är också kortformen från frasen ''i kompis (med)'' (även ""i kompani med""), där ''kompis'' syftar på ''[[kompani]]''<ref>'''1937''': Svenska Akademiens Ordbok, Spalt K 2029 band 14: kompani: 1) a. Läst 31 januari 2018.</ref> och associerar till samhörigheten som man delar tillsammans inom ett kompani.}}"
"nodeID://b17646573","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","kamrat, vän"
"nodeID://b17646574","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","kamrat, vän"
