"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_didattico__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_didattico__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11859898"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_didattico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/diseducativo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_didattico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/antieducativo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_didattico__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_didattico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/istruttivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_didattico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accademico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_didattico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/educativo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_didattico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/moraleggiante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_didattico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pedagogico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_didattico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cattedratico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_didattico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/formativo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_didattico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/didascalico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_didattico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scolastico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_didattico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/professorale"
"nodeID://b11859898","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","concernente l'insegnamento, che insegna"
