"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","wachsam"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fAowsA--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fBdaXA--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6hAwgw--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8OHfQA--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ioMoPw--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fcVmiA--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6izVMg--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xn-f0Q--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_79VDyw--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7rvfUw--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-1eDYw--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DiBqlg--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f1DfKw--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NgBe6w--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wn5-iA--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6CiRWA--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_77ifOw--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pRCTOQ--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vn9sNg--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CJy3dQ--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HMOrmw--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_woupNA--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vNYSDg--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GGZmrg--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TgJl9A--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FgcNHw--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nf4hOQ--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nKhJpA--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-E0xqw--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D-54zg--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UNb9nQ--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xeHSkw--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z59qOA--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r9Se-Q--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NfD3jQ--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4rRZGw--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7VamiA--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZJ-Irw--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nzWlPQ--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4sGCxw--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z1Y2gA--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ofDshQ--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MKEkCg--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tB-ZDA--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h5mZ9A--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WzAySw--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z-3T-A--_wachsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/wachsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fFqg5A--_wachsam__Adjektiv__1"
