"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Platzhalterelement__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Platzhalterelement__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Platzhalterelement__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Platzhalterelement"
"http://kaiko.getalp.org/dbnary/deu/Platzhalterelement__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Platzhalterelement__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Platzhalterelement__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Platzhalterelement__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Platzhalterelement__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Platzhalterelement__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_65h7tQ--_Platzhalterelement__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Platzhalterelement__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iRPR7Q--_Platzhalterelement__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Platzhalterelement__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LZN0AQ--_Platzhalterelement__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Platzhalterelement__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9RN0ow--_Platzhalterelement__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Platzhalterelement__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZAcVkA--_Platzhalterelement__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Platzhalterelement__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2-YosQ--_Platzhalterelement__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Platzhalterelement__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RsC-8w--_Platzhalterelement__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Platzhalterelement__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nx6UMA--_Platzhalterelement__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Platzhalterelement__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Platzhalterelement__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Platzhalterelement__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Platzhalterelement__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
