"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съразмерен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съразмерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съразмерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/уеднаквен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съразмерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пропорционален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съразмерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/адекватен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съразмерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/взаимен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съразмерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съотносителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съразмерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отговарящ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съразмерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съответен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съразмерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/симетричен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съразмерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сходен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съразмерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/приравнен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съразмерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/корелативен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съразмерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хармоничен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съразмерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/еднакъв"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съразмерен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14696"
"nodeID://b14696","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
