"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_връчвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_връчвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_връчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_връчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/издавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_връчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/давам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_връчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изнасям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_връчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/освобождавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_връчвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/доставям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_връчвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24168"
"nodeID://b24168","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Предавам някому лично, на ръка."
