"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trattamento__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trattamento__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trattamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/processo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trattamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mantenimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trattamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alloggio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trattamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/servizio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trattamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lavorazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trattamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/paga"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trattamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compenso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trattamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gestione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trattamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/terapia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trattamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stipendio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trattamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accoglimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trattamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vitto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trattamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comportamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trattamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accoglienza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trattamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/salario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trattamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trattamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricezione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trattamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/retribuzione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trattamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricevimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trattamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elaborazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trattamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/treatment"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trattamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manipolazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trattamento__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11917262"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trattamento__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11917263"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trattamento__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11917261"
"nodeID://b11917261","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","applicazione di determinati metodi e processi per ottenere determinati effetti"
"nodeID://b11917262","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","gli antibiotici hanno rivoluzionato il trattamento delle infezioni batteriche"
"nodeID://b11917263","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","nelle raccomandazioni dell’Organizzazione Mondiale della Sanità e delle Società scientifiche sia per il trattamento dell’ipertensione arteriosa sia per la sua prevenzione prendono posto la scelta di alimenti a basso contenuto di sale e di grassi, una dieta ricca di cereali, legumi, verdura e frutta, ed inoltre… il controllo del peso corporeo!"
