"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непобутнат__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непобутнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непобутнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/здрав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непобутнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недокоснат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непобутнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неповреден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непобутнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/незасегнат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непобутнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/запазен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непобутнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/читав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непобутнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/невредим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непобутнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ненакърнен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непобутнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/небутнат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непобутнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/цял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непобутнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непипнат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непобутнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непомръднат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непобутнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/цялостен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непобутнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непреместен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непобутнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/целокупен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непобутнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непокътнат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непобутнат__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13158"
"nodeID://b13158","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
