"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://www.w3.org/2000/01/rdf-schema#label","modestia"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_modestia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_modestia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_modestia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_modestia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_modestia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esibizione"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/eccesso"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ampiezza"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/arroganza"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indescrizione_"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vanità"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/grandezza"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/orgoglio"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abbondanza"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ostentazione"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spavalderia"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sfarzo"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esagerazione"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/immodestia"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/presunzione"
"http://kaiko.getalp.org/dbnary/ita/modestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/superbia"
